time, localhost, 192.168.1.254, speedtest-net1.rapidswitch.co.uk, vg.no, vpn.cappelendamm.no
2017-06-28 20:37:00+00:00,3,200,47,142,158
2017-06-28 20:38:00+00:00,3,166,51,127,98
2017-06-28 20:39:00+00:00,8,211,597,132,108
2017-06-28 20:40:00+00:00,3,167,41,122,90
2017-06-28 20:41:00+00:00,3,246,56,133,95
2017-06-28 20:42:00+00:00,3,575,57,129,93
2017-06-28 20:43:00+00:00,3,160,67,124,106
2017-06-28 20:44:00+00:00,2,753,55,129,90
2017-06-28 20:45:00+00:00,3,214,49,123,94
2017-06-28 20:46:00+00:00,3,173,65,128,95
2017-06-28 20:47:00+00:00,4,176,45,124,89
2017-06-28 20:48:00+00:00,3,1644,51,128,97
2017-06-28 20:49:00+00:00,3,168,59,136,99
2017-06-28 20:50:00+00:00,3,659,65,130,676
2017-06-28 20:51:00+00:00,3,172,51,132,96
2017-06-28 20:52:00+00:00,3,504,40,131,106
2017-06-28 20:53:00+00:00,3,375,88,166,125
2017-06-28 20:54:00+00:00,3,1619,43,125,91
2017-06-28 20:55:00+00:00,3,538,46,132,97
2017-06-28 20:56:00+00:00,3,185,54,130,90
2017-06-28 20:57:00+00:00,3,226,50,130,96
2017-06-28 20:58:00+00:00,3,165,45,127,101
2017-06-28 20:59:00+00:00,3,932,54,126,97
2017-06-28 21:00:00+00:00,3,165,38,126,91
2017-06-28 21:01:00+00:00,3,2341,55,130,114
2017-06-28 21:02:00+00:00,3,173,45,126,105
2017-06-28 21:03:00+00:00,3,1592,58,137,141
2017-06-28 21:04:00+00:00,3,171,83,125,98
2017-06-28 21:05:00+00:00,3,3978,6104,100,55
2017-06-28 21:06:00+00:00,3,169,1922,126,66
2017-06-28 21:07:00+00:00,3,1796,59,115,100
2017-06-28 21:08:00+00:00,3,494,90,120,214
2017-06-28 21:09:00+00:00,3,1273,44,127,94
2017-06-28 21:10:00+00:00,4,200,56,118,95
2017-06-28 21:11:00+00:00,3,168,87,148,135
2017-06-28 21:12:00+00:00,3,219,514,254,93
2017-06-28 21:13:00+00:00,3,183,53,159,184
2017-06-28 21:14:00+00:00,3,169,45,115,101
2017-06-28 21:15:00+00:00,3,173,138,249,141
2017-06-28 21:16:00+00:00,3,1658,52,117,101
2017-06-28 21:17:00+00:00,2,176,48,177,148
2017-06-28 21:18:00+00:00,3,682,55,130,104
2017-06-28 21:19:00+00:00,3,177,53,127,93
2017-06-28 21:20:00+00:00,3,428,89,1155,98
2017-06-28 21:21:00+00:00,3,170,52,125,99
2017-06-28 21:22:00+00:00,3,222,62,140,122
2017-06-28 21:23:00+00:00,3,173,70,588,177
2017-06-28 21:24:00+00:00,2,175,79,115,90
2017-06-28 21:25:00+00:00,3,190,7987,4270,536
2017-06-28 21:26:00+00:00,3,306,7086,8433,4948
2017-06-28 21:27:00+00:00,3,180,5912,5890,5871
2017-06-28 21:28:00+00:00,3,434,5869,6015,6054
2017-06-28 21:29:00+00:00,3,180,6380,5180,4807
2017-06-28 21:30:00+00:00,3,191,3986,3239,5542
2017-06-28 21:31:00+00:00,3,174,40,120,90
2017-06-28 21:32:00+00:00,3,881,55,130,96
2017-06-28 21:33:00+00:00,3,256,52,124,98
2017-06-28 21:34:00+00:00,3,417,57,162,381
2017-06-28 21:35:00+00:00,3,165,39,121,99
2017-06-28 21:36:00+00:00,3,528,46,116,103
2017-06-28 21:37:00+00:00,3,194,54,168,98
2017-06-28 21:38:00+00:00,3,212,68,219,124
2017-06-28 21:39:00+00:00,3,369,99,154,162
2017-06-28 21:40:00+00:00,4,187,56,113,120
2017-06-28 21:41:00+00:00,3,709,113,127,119
2017-06-28 21:42:00+00:00,3,186,61,147,105
2017-06-28 21:43:00+00:00,3,192,91,139,150
2017-06-28 21:44:00+00:00,3,198,50,129,99
2017-06-28 21:45:00+00:00,3,959,372,129,93
2017-06-28 21:46:00+00:00,3,200,7269,181,112
2017-06-28 21:47:00+00:00,3,188,51,197,94
2017-06-28 21:48:00+00:00,3,197,48,125,169
2017-06-28 21:49:00+00:00,7,279,46,119,98
2017-06-28 21:50:00+00:00,2,237,50,115,111
2017-06-28 21:51:00+00:00,3,1747,288,452,117
2017-06-28 21:52:00+00:00,3,182,44,122,113
2017-06-28 21:53:00+00:00,3,1475,49,119,93
2017-06-28 21:54:00+00:00,3,174,43,117,97
2017-06-28 21:55:00+00:00,3,183,42,118,130
2017-06-28 21:56:00+00:00,3,199,52,539,150
2017-06-28 21:57:00+00:00,3,186,48,169,92
2017-06-28 21:58:00+00:00,3,176,37,118,96
2017-06-28 21:59:00+00:00,3,180,66,127,100
2017-06-28 22:00:00+00:00,3,160,66,126,96
2017-06-28 22:01:00+00:00,7,962,55,134,99
2017-06-28 22:02:00+00:00,3,165,51,117,100
2017-06-28 22:03:00+00:00,3,1316,63,124,266
2017-06-28 22:04:00+00:00,3,301,58,126,108
2017-06-28 22:05:00+00:00,3,350,47,127,132
2017-06-28 22:06:00+00:00,3,447,188,217,214
2017-06-28 22:07:00+00:00,3,1371,69,186,93
2017-06-28 22:08:00+00:00,3,275,44,113,104
2017-06-28 22:09:00+00:00,3,1283,54,125,107
2017-06-28 22:10:00+00:00,3,184,58,125,90
2017-06-28 22:11:00+00:00,3,162,44,176,100
2017-06-28 22:12:00+00:00,3,183,42,114,117
2017-06-28 22:13:00+00:00,2,155,48,116,93
2017-06-28 22:14:00+00:00,3,163,111,117,99
2017-06-28 22:15:00+00:00,3,268,42,120,164
2017-06-28 22:16:00+00:00,3,156,56,172,99
2017-06-28 22:17:00+00:00,3,186,36,113,90
2017-06-28 22:18:00+00:00,3,477,512,176,88
2017-06-28 22:19:00+00:00,3,174,52,116,98
2017-06-28 22:20:00+00:00,3,228,42,117,95
2017-06-28 22:21:00+00:00,3,171,51,114,93
2017-06-28 22:22:00+00:00,3,247,52,123,94
2017-06-28 22:23:00+00:00,3,162,40,124,98
2017-06-28 22:24:00+00:00,3,191,120,139,272
2017-06-28 22:25:00+00:00,3,156,41,114,89
2017-06-28 22:26:00+00:00,3,150,54,121,97
2017-06-28 22:27:00+00:00,3,203,43,130,98
2017-06-28 22:28:00+00:00,3,153,49,180,93
2017-06-28 22:29:00+00:00,3,256,57,168,648
2017-06-28 22:30:00+00:00,3,156,40,194,95
2017-06-28 22:31:00+00:00,3,152,37,137,97
2017-06-28 22:32:00+00:00,3,382,82,150,97
2017-06-28 22:33:00+00:00,3,150,70,119,96
2017-06-28 22:34:00+00:00,3,173,39,114,107
2017-06-28 22:35:00+00:00,3,156,43,122,101
2017-06-28 22:36:00+00:00,3,150,51,112,92
2017-06-28 22:37:00+00:00,3,304,57,125,95
2017-06-28 22:38:00+00:00,3,156,54,138,110
2017-06-28 22:39:00+00:00,3,156,43,169,95
2017-06-28 22:40:00+00:00,3,218,50,389,427
2017-06-28 22:41:00+00:00,3,282,45,145,97
2017-06-28 22:42:00+00:00,3,482,59,130,117
2017-06-28 22:43:00+00:00,3,155,51,116,94
2017-06-28 22:44:00+00:00,3,157,37,118,93
2017-06-28 22:45:00+00:00,3,156,40,127,94
2017-06-28 22:46:00+00:00,3,151,46,116,96
2017-06-28 22:47:00+00:00,3,179,52,114,95
2017-06-28 22:48:00+00:00,3,229,50,118,103
2017-06-28 22:49:00+00:00,3,157,49,170,96
2017-06-28 22:50:00+00:00,4,151,53,118,95
2017-06-28 22:51:00+00:00,3,164,486,298,93
2017-06-28 22:52:00+00:00,3,190,53,120,100
2017-06-28 22:53:00+00:00,3,178,43,127,99
2017-06-28 22:54:00+00:00,3,158,42,114,93
2017-06-28 22:55:00+00:00,3,170,43,115,157
2017-06-28 22:56:00+00:00,3,168,44,118,98
2017-06-28 22:57:00+00:00,3,174,52,129,96
2017-06-28 22:58:00+00:00,3,232,41,116,99
2017-06-28 22:59:00+00:00,3,200,7333,6729,6852
2017-06-28 23:00:00+00:00,3,282,6183,5162,5122
2017-06-28 23:01:00+00:00,3,184,3721,3972,3928
2017-06-28 23:02:00+00:00,3,644,3393,3418,3578
2017-06-28 23:03:00+00:00,3,200,3720,2796,594
2017-06-28 23:04:00+00:00,3,229,4654,5564,5214
2017-06-28 23:05:00+00:00,3,247,5723,5387,5553
2017-06-28 23:06:00+00:00,3,299,3684,4533,4318
2017-06-28 23:07:00+00:00,3,197,3654,3674,3782
2017-06-28 23:08:00+00:00,3,228,3024,121,96
2017-06-28 23:09:00+00:00,3,586,3033,3193,938
2017-06-28 23:10:00+00:00,3,211,2131,2224,2337
2017-06-28 23:11:00+00:00,3,327,1668,1729,1626
2017-06-28 23:12:00+00:00,3,203,5838,7026,7972
2017-06-28 23:13:00+00:00,3,193,3827,5625,4414
2017-06-28 23:14:00+00:00,3,187,2126,3079,3513
2017-06-28 23:15:00+00:00,3,177,2024,2051,1094
2017-06-28 23:16:00+00:00,3,187,403,110,96
2017-06-28 23:17:00+00:00,3,186,1685,2006,98
2017-06-28 23:18:00+00:00,8,275,2505,2065,1477
2017-06-28 23:19:00+00:00,3,182,2792,2010,109
2017-06-28 23:20:00+00:00,3,412,1913,1072,113
2017-06-28 23:21:00+00:00,3,178,2125,121,95
2017-06-28 23:22:00+00:00,3,168,54,116,106
2017-06-28 23:23:00+00:00,3,216,54,116,95
2017-06-28 23:24:00+00:00,3,180,45,119,102
2017-06-28 23:25:00+00:00,3,172,47,241,96
2017-06-28 23:26:00+00:00,3,172,39,113,92
2017-06-28 23:27:00+00:00,3,186,60,114,187
2017-06-28 23:28:00+00:00,3,191,52,121,110
2017-06-28 23:29:00+00:00,3,166,37,116,93
2017-06-28 23:30:00+00:00,11,169,112,398,300
2017-06-28 23:31:00+00:00,3,164,50,115,92
2017-06-28 23:32:00+00:00,3,193,178,211,197
2017-06-28 23:33:00+00:00,3,169,40,130,100
2017-06-28 23:34:00+00:00,3,212,64,126,97
2017-06-28 23:35:00+00:00,3,166,53,129,92
2017-06-28 23:36:00+00:00,7,197,48,117,93
2017-06-28 23:37:00+00:00,3,176,55,132,97
2017-06-28 23:38:00+00:00,3,166,52,119,146
2017-06-28 23:39:00+00:00,3,204,54,127,94
2017-06-28 23:40:00+00:00,3,185,56,116,99
2017-06-28 23:41:00+00:00,3,198,514,246,112
2017-06-28 23:42:00+00:00,3,179,49,114,92
2017-06-28 23:43:00+00:00,3,168,58,122,95
2017-06-28 23:44:00+00:00,3,172,42,117,96
2017-06-28 23:45:00+00:00,3,182,51,116,98
2017-06-28 23:46:00+00:00,3,179,45,141,94
2017-06-28 23:47:00+00:00,3,169,50,126,97
2017-06-28 23:48:00+00:00,3,176,52,120,103
2017-06-28 23:49:00+00:00,3,169,56,119,93
2017-06-28 23:50:00+00:00,3,302,129,297,313
2017-06-28 23:51:00+00:00,3,181,57,205,126
2017-06-28 23:52:00+00:00,3,226,403,130,104
2017-06-28 23:53:00+00:00,3,168,60,134,96
2017-06-28 23:54:00+00:00,3,170,46,200,105
2017-06-28 23:55:00+00:00,3,189,81,126,91
2017-06-28 23:56:00+00:00,3,176,49,117,162
2017-06-28 23:57:00+00:00,3,168,47,118,98
2017-06-28 23:58:00+00:00,3,178,44,118,105
2017-06-28 23:59:00+00:00,3,187,38,150,94
2017-06-29 00:00:00+00:00,6,176,41,112,97
2017-06-29 00:01:00+00:00,3,178,54,318,109
2017-06-29 00:02:00+00:00,3,173,88,118,91
2017-06-29 00:03:00+00:00,3,303,523,291,89
2017-06-29 00:04:00+00:00,3,186,51,176,99
2017-06-29 00:05:00+00:00,3,175,47,116,93
2017-06-29 00:06:00+00:00,3,188,40,116,173
2017-06-29 00:07:00+00:00,3,170,79,117,96
2017-06-29 00:08:00+00:00,3,455,52,161,94
2017-06-29 00:09:00+00:00,3,180,81,116,96
2017-06-29 00:10:00+00:00,3,164,44,118,95
2017-06-29 00:11:00+00:00,3,168,50,118,129
2017-06-29 00:12:00+00:00,3,169,37,110,96
2017-06-29 00:13:00+00:00,3,181,43,120,99
2017-06-29 00:14:00+00:00,3,380,422,117,92
2017-06-29 00:15:00+00:00,3,371,48,120,93
2017-06-29 00:16:00+00:00,3,169,54,177,148
2017-06-29 00:17:00+00:00,4,167,37,113,192
2017-06-29 00:18:00+00:00,3,184,58,121,99
2017-06-29 00:19:00+00:00,3,224,45,118,105
2017-06-29 00:20:00+00:00,4,168,54,118,102
2017-06-29 00:21:00+00:00,3,167,51,118,95
2017-06-29 00:22:00+00:00,3,184,62,114,91
2017-06-29 00:23:00+00:00,3,174,112,118,94
2017-06-29 00:24:00+00:00,3,180,44,125,93
2017-06-29 00:25:00+00:00,3,274,406,110,91
2017-06-29 00:26:00+00:00,3,175,52,117,98
2017-06-29 00:27:00+00:00,6,185,59,122,97
2017-06-29 00:28:00+00:00,3,360,43,131,100
2017-06-29 00:29:00+00:00,3,172,51,115,106
2017-06-29 00:30:00+00:00,5,264,57,112,123
2017-06-29 00:31:00+00:00,3,191,43,114,93
2017-06-29 00:32:00+00:00,3,179,44,116,94
2017-06-29 00:33:00+00:00,12,166,43,128,94
2017-06-29 00:34:00+00:00,3,260,75,200,152
2017-06-29 00:35:00+00:00,3,259,118,199,214
2017-06-29 00:36:00+00:00,3,206,40,158,602
2017-06-29 00:37:00+00:00,7,174,51,120,96
2017-06-29 00:38:00+00:00,7,214,41,118,93
2017-06-29 00:39:00+00:00,3,168,44,116,101
2017-06-29 00:40:00+00:00,4,171,47,149,86
2017-06-29 00:41:00+00:00,3,183,54,127,91
2017-06-29 00:42:00+00:00,3,246,74,121,94
2017-06-29 00:43:00+00:00,3,164,54,117,98
2017-06-29 00:44:00+00:00,3,182,39,152,96
2017-06-29 00:45:00+00:00,3,182,53,117,105
2017-06-29 00:46:00+00:00,3,182,45,127,95
2017-06-29 00:47:00+00:00,3,228,55,113,413
2017-06-29 00:48:00+00:00,3,166,55,128,102
2017-06-29 00:49:00+00:00,3,242,81,115,96
2017-06-29 00:50:00+00:00,9,181,42,124,93
2017-06-29 00:51:00+00:00,3,176,53,127,105
2017-06-29 00:52:00+00:00,3,166,51,120,95
2017-06-29 00:53:00+00:00,3,165,52,115,165
2017-06-29 00:54:00+00:00,3,194,51,119,96
2017-06-29 00:55:00+00:00,3,228,50,129,93
2017-06-29 00:56:00+00:00,3,166,58,115,98
2017-06-29 00:57:00+00:00,3,170,43,147,101
2017-06-29 00:58:00+00:00,3,613,709,135,96
2017-06-29 00:59:00+00:00,3,185,56,123,151
2017-06-29 01:00:00+00:00,3,166,45,119,94
2017-06-29 01:01:00+00:00,3,170,39,115,90
2017-06-29 01:02:00+00:00,3,168,44,130,95
2017-06-29 01:03:00+00:00,3,262,44,116,90
2017-06-29 01:04:00+00:00,3,183,55,120,99
2017-06-29 01:05:00+00:00,3,163,48,156,95
2017-06-29 01:06:00+00:00,3,172,54,131,102
2017-06-29 01:07:00+00:00,3,165,45,117,93
2017-06-29 01:08:00+00:00,3,174,52,127,98
2017-06-29 01:09:00+00:00,3,458,46,114,126
2017-06-29 01:10:00+00:00,3,198,52,113,91
2017-06-29 01:11:00+00:00,3,251,52,124,103
2017-06-29 01:12:00+00:00,3,181,55,130,97
2017-06-29 01:13:00+00:00,3,181,104,117,99
2017-06-29 01:14:00+00:00,3,172,48,116,92
2017-06-29 01:15:00+00:00,3,166,53,123,104
2017-06-29 01:16:00+00:00,3,173,42,116,94
2017-06-29 01:17:00+00:00,3,200,53,116,104
2017-06-29 01:18:00+00:00,3,178,47,176,111
2017-06-29 01:19:00+00:00,3,172,53,122,94
2017-06-29 01:20:00+00:00,10,426,126,181,664
2017-06-29 01:21:00+00:00,3,195,38,162,94
2017-06-29 01:22:00+00:00,3,244,48,134,108
2017-06-29 01:23:00+00:00,3,168,110,117,96
2017-06-29 01:24:00+00:00,3,161,40,148,104
2017-06-29 01:25:00+00:00,3,171,47,121,154
2017-06-29 01:26:00+00:00,3,230,43,120,108
2017-06-29 01:27:00+00:00,3,183,47,115,99
2017-06-29 01:28:00+00:00,3,175,52,128,93
2017-06-29 01:29:00+00:00,3,265,51,120,97
2017-06-29 01:30:00+00:00,15,173,52,215,92
2017-06-29 01:31:00+00:00,2,372,433,175,90
2017-06-29 01:32:00+00:00,3,182,49,125,99
2017-06-29 01:33:00+00:00,3,168,48,124,97
2017-06-29 01:34:00+00:00,3,170,53,122,95
2017-06-29 01:35:00+00:00,3,173,44,119,173
2017-06-29 01:36:00+00:00,3,183,54,116,109
2017-06-29 01:37:00+00:00,3,170,43,124,93
2017-06-29 01:38:00+00:00,3,173,58,144,96
2017-06-29 01:39:00+00:00,3,168,61,114,94
2017-06-29 01:40:00+00:00,2,173,58,132,124
2017-06-29 01:41:00+00:00,3,181,51,114,96
2017-06-29 01:42:00+00:00,3,389,65,359,479
2017-06-29 01:43:00+00:00,3,164,51,131,158
2017-06-29 01:44:00+00:00,3,202,54,120,92
2017-06-29 01:45:00+00:00,3,191,38,113,95
2017-06-29 01:46:00+00:00,3,166,55,149,96
2017-06-29 01:47:00+00:00,4,171,50,126,94
2017-06-29 01:48:00+00:00,3,169,44,116,94
2017-06-29 01:49:00+00:00,3,214,41,130,90
2017-06-29 01:50:00+00:00,4,175,51,122,96
2017-06-29 01:51:00+00:00,3,166,51,129,90
2017-06-29 01:52:00+00:00,3,170,85,117,131
2017-06-29 01:53:00+00:00,3,210,482,370,97
2017-06-29 01:54:00+00:00,3,186,52,156,92
2017-06-29 01:55:00+00:00,3,178,42,123,98
2017-06-29 01:56:00+00:00,3,177,57,120,94
2017-06-29 01:57:00+00:00,3,171,53,160,94
2017-06-29 01:58:00+00:00,3,166,53,118,92
2017-06-29 01:59:00+00:00,3,181,46,164,95
2017-06-29 02:00:00+00:00,3,212,6576,4409,120
2017-06-29 02:01:00+00:00,3,196,6921,7185,6562
2017-06-29 02:02:00+00:00,3,200,6912,5682,5416
2017-06-29 02:03:00+00:00,3,216,5443,5577,5516
2017-06-29 02:04:00+00:00,3,196,833,522,4862
2017-06-29 02:05:00+00:00,3,186,3244,1628,2239
2017-06-29 02:06:00+00:00,3,182,149,853,90
2017-06-29 02:07:00+00:00,3,182,221,134,111
2017-06-29 02:08:00+00:00,3,178,47,185,914
2017-06-29 02:09:00+00:00,3,177,3330,2094,3470
2017-06-29 02:10:00+00:00,3,180,3806,616,91
2017-06-29 02:11:00+00:00,3,278,3061,3104,3308
2017-06-29 02:12:00+00:00,3,213,3822,4768,5834
2017-06-29 02:13:00+00:00,3,199,4470,4370,4491
2017-06-29 02:14:00+00:00,3,200,3756,3897,3820
2017-06-29 02:15:00+00:00,3,171,37,977,3403
2017-06-29 02:16:00+00:00,3,172,134,116,98
2017-06-29 02:17:00+00:00,3,222,4314,5702,4886
2017-06-29 02:18:00+00:00,3,192,3460,4050,5563
2017-06-29 02:19:00+00:00,3,173,2915,2448,4057
2017-06-29 02:20:00+00:00,3,197,2947,5238,3426
2017-06-29 02:21:00+00:00,3,236,4609,4722,12729
2017-06-29 02:22:00+00:00,3,263,7414,7620,7946
2017-06-29 02:23:00+00:00,3,206,7115,7221,2105
2017-06-29 02:24:00+00:00,3,183,2650,3520,2502
2017-06-29 02:25:00+00:00,3,182,2523,2964,2689
2017-06-29 02:26:00+00:00,3,292,1476,119,107
2017-06-29 02:27:00+00:00,3,184,5783,5125,5594
2017-06-29 02:28:00+00:00,3,212,4442,5459,5004
2017-06-29 02:29:00+00:00,3,174,5917,4620,441
2017-06-29 02:30:00+00:00,5,175,5198,5904,8939
2017-06-29 02:31:00+00:00,3,202,12082,255,146
2017-06-29 02:32:00+00:00,7,187,244,360,134
